"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2020-10-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-16";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-17";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-18";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-19";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-20";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-21";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-22";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-23";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-24";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-25";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-26";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-27";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-28";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-29";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-30";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-10-31";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-01";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-02";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-03";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-04";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-05";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-06";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-07";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-08";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-09";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-10";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"194.8"
"2020-11-11";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-12";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-13";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-14";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
"2020-11-15";"1";"1";"5";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"7";"0";"5";"4";"4";"21";"719.6";"195.0"
